"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"19_Nota integrativa al bilancio di previsione 2023-2025_compressed";"7.24 MB";"29/11/2023";"29/11/2023"
"18_Parere Revisore su Preventivo 2023-2025_compressed";"4.53 MB";"29/11/2023";"29/11/2023"
"17_Parametri_enti_strutturalmente_deficitari_2023";"30.79 KB";"29/11/2023";"29/11/2023"
"16_Spese_per_funzioni_delegate_dalle_regioni_2023";"0.55 MB";"29/11/2023";"29/11/2023"
"15_Utilizzo_di_contributi_e_trasferimenti_da_parte_di_organismi_comunitari_e_internazionali_2023";"0.55 MB";"29/11/2023";"29/11/2023"
"14_Prospetto_dimostrativo_del_rispetto_dei_vincoli_di_indebitamento_2023";"64.75 KB";"29/11/2023";"29/11/2023"
"13_Composizione_dell'accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita'_2025_2023";"78.87 KB";"29/11/2023";"29/11/2023"
"13_Composizione_dell'accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita'_2024_2023";"78.9 KB";"29/11/2023";"29/11/2023"
"13_Composizione_dell'accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita'_2023_2023";"78.92 KB";"29/11/2023";"29/11/2023"
"12_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2025_2023";"158.75 KB";"29/11/2023";"29/11/2023"
"12_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2024_2023";"158.5 KB";"29/11/2023";"29/11/2023"
"12_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2023_2023";"160.01 KB";"29/11/2023";"29/11/2023"
"11_Elenco_analitico_delle_risorse_destinate_agli_investimenti_del_risultato_di_amministrazione_presunto_-_Allegato_a3_2023";"52.71 KB";"29/11/2023";"29/11/2023"
"10_Elenco_analitico_delle_risorse_vincolate_del_risultato_di_amministrazione_presunto_-_Allegato_a2_2023";"64 KB";"29/11/2023";"29/11/2023"
"09_Elenco_analitico_delle_risorse_accantonate_del_risultato_di_amministrazione_presunto_-_Allegato_a1_2023";"66.27 KB";"29/11/2023";"29/11/2023"
"08_Risultato_di_amministrazione_presunto_2023";"60.6 KB";"29/11/2023";"29/11/2023"
"07_Equilibri_di_bilancio_2023";"138.15 KB";"29/11/2023";"29/11/2023"
"06_Quadro_generale_riassuntivo_2023";"68.02 KB";"29/11/2023";"29/11/2023"
"05_Bilancio_spese_riepilogo_missioni_2023";"91.19 KB";"29/11/2023";"29/11/2023"
"04_Bilancio_spese_riepilogo_titoli_2023";"62 KB";"29/11/2023";"29/11/2023"
"03_Bilancio_entrate_riepilogo_titoli_2023";"82.36 KB";"29/11/2023";"29/11/2023"
"02_Bilancio_spese_2023";"0.56 MB";"29/11/2023";"29/11/2023"
"01_Bilancio_entrate_2023";"142.83 KB";"29/11/2023";"29/11/2023"
