"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbali nucleo di valutazione";"0.71 MB";"20/03/2024";"20/03/2024"
"verbali nucleo di valutazione";"0.61 MB";"20/03/2024";"20/03/2024"
"verbali nucleo di valutazione";"0.6 MB";"20/03/2024";"20/03/2024"
"verbali nucleo di valutazione";"0.67 MB";"20/03/2024";"20/03/2024"
"verbali nucleo di valutazione";"0.65 MB";"20/03/2024";"20/03/2024"
"VALIDAZIONE PERFORMANCE 2022";"298.36 KB";"05/02/2024";"05/02/2024"
"PARTE GENERALE - PERFORMANCE 2022";"270.91 KB";"05/02/2024";"05/02/2024"
"ALLEGATI TECNICI - PERFORMANCE 2022";"0.81 MB";"05/02/2024";"05/02/2024"
"INTEGRAZIONE ALLA DELIBERA 194-2023";"261.94 KB";"05/02/2024";"05/02/2024"
"RELAZIONE PERFORMANCE ANNO 2022";"269.85 KB";"05/02/2024";"05/02/2024"
"Validazione Performance 2021";"0.69 MB";"12/07/2023";"12/07/2023"
"Nota di Trasmissione Nucleo di Valutazione - Validazione Performance 2021";"183.43 KB";"12/07/2023";"12/07/2023"
"RELAZIONE PERFOMANCE 2021";"261.74 KB";"12/06/2023";"12/06/2023"
"PARTE GENERALE ALLA PERFORMANCE 2021";"230.27 KB";"12/06/2023";"12/06/2023"
"ALLEGATI TECNICI ALLA PERFORMANCE 2021";"419.11 KB";"12/06/2023";"12/06/2023"
"Relazione sulla Performance 2020";"0.92 MB";"25/08/2022";"25/08/2022"
"Relazione sulla Performance 2020";"488.8 KB";"25/08/2022";"25/08/2022"
"Relazione sulla Performance 2020";"2.87 MB";"25/08/2022";"25/08/2022"
"Relazione sulla Performance 2020";"3.66 MB";"25/08/2022";"25/08/2022"
