"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Anticorruzione 2024-2026";"5.17 MB";"19/04/2024";"19/04/2024"
"Scheda 2023 Relazione annuale RPCT";"78.62 KB";"18/01/2024";"18/01/2024"
"Avviso Petilia PTPC 2024 2026";"169.95 KB";"18/01/2024";"18/01/2024"
"Petilia Piano Anticorruzione 2023 2025";"1.12 MB";"13/10/2023";"13/10/2023"
"PIAO 2023-2025-DELIBERA APPROVAZIONE-ALLEGATI AL PIAO E PIAO";"7.65 MB";"04/07/2023";"04/07/2023"
"Tabella Calcolo del Rischio 3.3 Appalti mancato rispetto norme atti di gara parit� genere e giovani";"351.13 KB";"04/05/2023";"04/05/2023"
"Tabella Calcolo del Rischio c3.2 Titolare Effettivo";"351.06 KB";"04/05/2023";"04/05/2023"
"Tabella Calcolo del Rischio C14  Verifica Sicurezza nei Cantieri OO PP";"336.33 KB";"04/05/2023";"04/05/2023"
"Tabella Calcolo del Rischio G2.4  Pacchi alimentari indigenti";"298.73 KB";"04/05/2023";"04/05/2023"
"Ulteriori Processi";"156.56 KB";"04/05/2023";"04/05/2023"
"PIAO 2023-2025 SEZIONE VALORE PUBBLICO PERFOR- MANCE E ANTICORRUZIONE SOTTOSEZIONE RISCHI CORRUTTIVI E TRASPARENZA";"4.54 MB";"04/05/2023";"04/05/2023"
"CONSULTAZIONE PER L'AGGIORNAMENTO DELLA SOTTOSEZIONE ?RISCHI CORRUTTIVI E TRASPARENZA? DELLA SEZIONE ?VALORE PUBBLICO, PERFORMANCE E ANTICORRUZIONE? DEL PIANO INTEGRATO DI ATTIVITA? E ORGANIZZAZIONE 2023 ? 2025 AVVISO PUBBLICO";"113.89 KB";"04/05/2023";"04/05/2023"
"PROPOSTE/OSSERVAZIONI IN MERITO ALL?AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE DEL COMUNE DI PETILIA POLICASTRO ";"14.14 KB";"04/05/2023";"04/05/2023"
"NOMINA NUOVO RESPONSABILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE (RASA)";"396.68 KB";"29/03/2023";"04/05/2023"
"Avviso Petilia PTPC 2022 2024";"109.91 KB";"17/02/2023";"17/02/2023"
"SCHEDA RELAZIONE ANNUALE DEL RESPONSABILE DELLA CORRUZIONE E DELLA TRASPARENZA";"273.75 KB";"12/01/2023";"12/01/2023"
"Costituzione gruppo di lavoro di supporto al RPCT ";"168.99 KB";"30/08/2022";"30/08/2022"
