"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ART. 19 C. 7 D.LGS 175-2016 II sem. 2023";"79.98 KB";"02/01/2024";"02/01/2024"
"ART. 19 C. 7 D.LGS 175-2016 I sem. 2023";"80.62 KB";"02/01/2024";"02/01/2024"
"ART. 19 C. 7 D.LGS 175-2016 II sem. 2022";"92.39 KB";"29/05/2023";"29/05/2023"
"RELAZIONE ATTUAZIONE PRECEDENTE PIANO DI RAZIONALIZZAZIONE ADOTTATO NEL 2021";"75.58 KB";"22/05/2023";"22/05/2023"
"PIANO DI RICOGNIZIONE E RAZIONALIZZAZIONE E ULTIMI BILANCI DELLE PARTECIPATE AL 2021";"0.53 MB";"22/05/2023";"22/05/2023"
"RELAZIONE TECNICA E RAPPRESENTAZIONE GRAFICA  DELLE PARTECIPATE AL 2021";"168.17 KB";"22/05/2023";"22/05/2023"
"RICOGNIZIONE PERIODICA DELLE PARTECIPATE  DIRETTE ED INDIRETTE  DETENUTE AL 31.12.2021";"414.69 KB";"22/05/2023";"22/05/2023"
"PROVVEDIMENTI ART. 19 C. 7 D.LGS 175-2016";"42.18 KB";"17/10/2022";"22/05/2023"
"PROVVEDIMENTI ART. 19 C. 7 D.LGS 175-2016 II";"55.41 KB";"17/10/2022";"17/10/2022"
"COLLEGAMENTO CON SITO ISTITUZIONE DELLE SOCIETA' PARTECIPATE";"";"17/10/2022";"17/10/2022"
"RAPPRESENTAZIONE GRAFICA DELLE SOCIETA' PARTECIPATE";"1.05 MB";"17/10/2022";"17/10/2022"
"RISULTATI DI BILANCIO DELLE PARTECIPATE DEGLI ULTIMI ESERCIZI FINANZIARI";"118.85 KB";"17/10/2022";"17/10/2022"
"RISULTATI DI BILANCIO DELLE PARTECIPATE DEGLI ULTIMI ESERCIZI FINANZIARI";"118.68 KB";"17/10/2022";"17/10/2022"
"RISULTATI DI BILANCIO DELLE PARTECIPATE DEGLI ULTIMI ESERCIZI FINANZIARI";"137.87 KB";"17/10/2022";"17/10/2022"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI DIRETTE ED INDIRETTE DETENUTE AL 31/12/2020";"1.89 MB";"17/10/2022";"17/10/2022"
